﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;648801956;141346437
16;10;02;09;01;;P;Libre                                                                           ;601039454;647122924;141346437
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;1679032;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;16686426;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;16001650;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;16001650;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;139015973;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;139015973;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;139015973;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;475418875;104931632
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;475418875;104931632
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;293000;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;23876202;467970
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;10145036;896158
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;3248985;33223
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;8661387;6478010
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;24859225;3644931
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;70602912;15948051
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;6313497;1797818
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;8948483;1683932
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;55087287;30918201
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;27469541;2006901
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6784660;525876
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;27092635;3712642
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;536519;35503
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3049068;538728
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;28938491;8839114
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;40413183;7982081
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;6533700;3454679
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5709423;75577
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4257783;381736
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;3302038;97410
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2547257;34919
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;9094336;748521
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12213670;870681
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;19180713;6112415
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;4200259;975651
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;19606174;0
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;5584062;437812
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36869349;6233092
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;229215
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;191126
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;38089
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;36185590
