﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1392860;1470603;579892
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1392860;1470603;579892
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;77743;19084
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;271244;271244;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1121616;1121616;560808
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3808
11;01;01;06;03;;P;Intereses                                                                       ;0;0;3808
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1890651;1890651;3368165
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;257580
11;01;01;08;99;;P;Otros                                                                           ;1890651;1890651;3110585
11;01;01;09;;;P;APORTE FISCAL                                                                   ;544548739;544086331;274839931
11;01;01;09;01;;P;Libre                                                                           ;544548739;544086331;274839931
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2170929;2170929;0
11;01;01;10;01;;P;Terrenos                                                                        ;2170929;2170929;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;858350;0
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;0;858350;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1250000;806543
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;1250000;0
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;806543
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11584118;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;494959747;494494110;252164863
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51032641;55584707;22474222
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;240795;240795;196217
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;240795;240795;196217
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3337866;6852628;3090143
11;01;01;24;01;;P;Al Sector Privado                                                               ;293013;293013;45300
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;56974;56974;0
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;236039;236039;45300
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1122366;4637128;1122366
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1122366;4445235;1122366
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;31235;0
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;0;133881;0
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;0;19066;0
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;0;2263;0
11;01;01;24;02;013;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;0;5448;0
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1922477;1922477;1922477
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1922477;1922477;1922477
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;432130;432130;106444
11;01;01;29;07;;P;Programas Informáticos                                                          ;432130;432130;106444
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;0;1250000;0
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;1250000;0
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4456612;4413277
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4456612;4413277
;;;;;;;RESULTADO;;;-2846827
