﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;16
08;03;07;P;INGRESOS DE OPERACIÓN;417252;417252;0
08;03;08;P;OTROS INGRESOS CORRIENTES;4383467;4383467;1047748
08;03;09;P;APORTE FISCAL;190385562;190385562;62543131
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4665
08;03;15;P;SALDO INICIAL DE CAJA;10;10;0
08;03;21;P;GASTOS EN PERSONAL;162978985;162978985;42326559
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20552817;20552817;4894235
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;422650
08;03;24;P;TRANSFERENCIAS CORRIENTES;111759;111759;18000
08;03;25;P;INTEGROS AL FISCO;0;0;12739454
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;28931
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10873486;10873486;1064700
08;03;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;03;34;P;SERVICIO DE LA DEUDA;10;10;5526507
;;;;RESULTADO;;;-3425476
