﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;74176385;82014754;82911856
15;10;05;P;TRANSFERENCIAS CORRIENTES;321673;277004;247728
15;10;06;P;RENTAS DE LA PROPIEDAD;116322;312454;321987
15;10;08;P;OTROS INGRESOS CORRIENTES;6545026;7991277;8179373
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;4137067;7731053;7739117
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;816033;810068
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;10219526;10520548;10516980
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;3963298;3625361;3578797
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48727864;55495160;54979219
15;10;24;P;TRANSFERENCIAS CORRIENTES;12051174;12426735;12332157
15;10;26;P;OTROS GASTOS CORRIENTES;0;16296;16296
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;426565;400233;390811
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9828590;16468809;10408339
15;10;34;P;SERVICIO DE LA DEUDA;50000;159977;152853
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;7834677
