﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83552177;95914824;73552974
16;41;01;05;02;;P;Del Gobierno Central                                                            ;83552177;95914824;73552974
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16795644;17685399;12817537
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18469644;21386061;17047661
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48070185;56582877;43562864
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;216704;217600;82025
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;42887;42887
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1795944;1795944;1959529
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1024844;1024844;1554817
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;857049;857049;1144921
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45782;45782;134638
16;41;01;08;99;;P;Otros                                                                           ;122013;122013;275258
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;1893648
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;1893648
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4218526;416567
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4218526;416567
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4078526;276567
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;140000;140000
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;7520;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;50515803;55752294;42663091
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21788062;24787556;22297780
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1402223;784205
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1402223;784205
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1402223;784205
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14388961;15309903;11923531
16;41;01;24;01;;P;Al Sector Privado                                                               ;46234;46234;28000
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42270;42270;28000
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3964;3964;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;14342727;15263669;11895531
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;14342727;15232482;11864344
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31187;31187
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199555;2453709;81789
16;41;01;29;03;;P;Vehículos                                                                       ;0;280000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;59594;10822
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;199555;2114115;66454
16;41;01;29;06;;P;Equipos Informáticos                                                            ;0;0;3870
16;41;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;643
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1804028;249281
16;41;01;31;02;;P;Proyectos                                                                       ;0;1804028;249281
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1963841;1963681
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;1963841;1963681
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;-585823
