﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;19;05;P;TRANSFERENCIAS CORRIENTES;39407967;39450052;34454407
09;19;08;P;OTROS INGRESOS CORRIENTES;4228;4228;1760922
09;19;09;P;APORTE FISCAL;2576146;2547878;1760107
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2617831;2148431;214846
09;19;15;P;SALDO INICIAL DE CAJA;1000;619855;0
09;19;21;P;GASTOS EN PERSONAL;32669532;32898131;29109653
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;5336019;5336504;2488308
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1240517;1240517;54239
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;25;P;INTEGROS AL FISCO;0;0;104687
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228517;257257;82625
09;19;31;P;INICIATIVAS DE INVERSIÓN;5120587;4620587;927269
09;19;34;P;SERVICIO DE LA DEUDA;1000;406448;406447
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;5017054
