﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;1906
02;07;P;INGRESOS DE OPERACIÓN;111;111;0
02;08;P;OTROS INGRESOS CORRIENTES;810479;810479;49727
02;09;P;APORTE FISCAL;151725618;151725618;10698786
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;673681
02;15;P;SALDO INICIAL DE CAJA;40;40;0
02;21;P;GASTOS EN PERSONAL;80956176;80956176;5674612
02;22;P;BIENES Y SERVICIOS DE CONSUMO;18489591;18489591;947853
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;218595;218595;0
02;24;P;TRANSFERENCIAS CORRIENTES;49807669;49807669;3123669
02;25;P;INTEGROS AL FISCO;107409;107409;0
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2769184;2769184;210063
02;31;P;INICIATIVAS DE INVERSIÓN;10;10;0
02;34;P;SERVICIO DE LA DEUDA;208621;208621;916581
;;;RESULTADO;;;551322
