﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;08;P;OTROS INGRESOS CORRIENTES;288900;288900;724311
02;01;09;P;APORTE FISCAL;46483020;48462255;48462255
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;66654
02;01;15;P;SALDO INICIAL DE CAJA;10;2612715;0
02;01;21;P;GASTOS EN PERSONAL;23771001;24658102;24446903
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7066720;7256963;7213848
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;670010;644980
02;01;24;P;TRANSFERENCIAS CORRIENTES;15588578;16452631;15778165
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345611;1924987;1650903
02;01;34;P;SERVICIO DE LA DEUDA;10;401177;400983
;;;;RESULTADO;;;-882562
