﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;05;P;TRANSFERENCIAS CORRIENTES;5760370;5760370;5754001
09;09;08;P;OTROS INGRESOS CORRIENTES;12840322;13563886;32324834
09;09;09;P;APORTE FISCAL;1027842958;1077336035;985214893
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12129;12129;28445
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;125198;125198;12229719
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27756333;27756333;27756333
09;09;15;P;SALDO INICIAL DE CAJA;3000;9734243;0
09;09;21;P;GASTOS EN PERSONAL;22694289;21061884;20718080
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4693655;4557690;4529366
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216463;441285;148936
09;09;24;P;TRANSFERENCIAS CORRIENTES;1006438560;1010335107;1000823638
09;09;25;P;INTEGROS AL FISCO;0;709529;675206
09;09;26;P;OTROS GASTOS CORRIENTES;0;1097312;1052155
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2056247;2116247;1426019
09;09;31;P;INICIATIVAS DE INVERSIÓN;1932028;1932028;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;36303068;36303068;35758904
09;09;34;P;SERVICIO DE LA DEUDA;3000;55731044;55722827
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-57546906
