﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7419864;1066653
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;1856
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;57066065;5071398
05;72;15;P;SALDO INICIAL DE CAJA;2047556;2047556;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3720928;244305
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;442434;9212
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3288918;25813
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;16401;0
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;715750;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;49978846;2419293
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;8787911;331271
;;;;RESULTADO;;;3110013
