﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;05;P;TRANSFERENCIAS CORRIENTES;0;9917;9917
21;05;08;P;OTROS INGRESOS CORRIENTES;108639;108555;167119
21;05;09;P;APORTE FISCAL;8199024;8153341;6365797
21;05;15;P;SALDO INICIAL DE CAJA;2000;53371;0
21;05;21;P;GASTOS EN PERSONAL;3627022;3612628;2895148
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;962554;945624;624216
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49198;49197
21;05;24;P;TRANSFERENCIAS CORRIENTES;3685607;3658461;2916019
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32480;36920;22401
21;05;34;P;SERVICIO DE LA DEUDA;2000;22353;22353
;;;;RESULTADO;;;13499
