﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7013538;7013538;4022883
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528211;528211;460406
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;320776;320776;389296
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11419;11419;66927
07;04;01;08;99;;P;Otros                                                                           ;196016;196016;4183
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25601008;26156193;21243697
07;04;01;09;01;;P;Libre                                                                           ;25601008;26156193;21243697
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51125;51125;0
07;04;01;10;03;;P;Vehículos                                                                       ;51125;51125;0
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;362638;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26997855;27113461;20433637
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6136791;6412927;4266812
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59226;59226;37045
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;59226;59226;37045
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;59226;59226;37045
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31324;8426
07;04;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;40
07;04;01;29;07;;P;Programas Informáticos                                                          ;0;29824;8386
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;494757;494531
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;494757;494531
;;;;;;;RESULTADO;;;486535
