﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;421287177;489580171;462333096
16;44;06;P;RENTAS DE LA PROPIEDAD;49738;49738;8351
16;44;07;P;INGRESOS DE OPERACIÓN;5651577;5651577;2987635
16;44;08;P;OTROS INGRESOS CORRIENTES;5183640;5183640;16466744
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;18956452
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13021638;2714219
16;44;15;P;SALDO INICIAL DE CAJA;1000;7217619;0
16;44;21;P;GASTOS EN PERSONAL;165471142;182496372;174321173
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;129740068;142835258;133122683
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16345;4001154;3266303
16;44;24;P;TRANSFERENCIAS CORRIENTES;136686624;157123293;148248210
16;44;25;P;INTEGROS AL FISCO;0;4074321;4074321
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;580424;3849733;534587
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;10066310;2707060
16;44;32;P;PRÉSTAMOS;0;89603;50087
16;44;34;P;SERVICIO DE LA DEUDA;1000;16490810;16755885
;;;;RESULTADO;;;20386188
