﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;11;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1329;1329;0
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;24567810;24567810;117094
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17046698;17046698;0
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813324;1813324;4694
09;11;01;08;99;;P;Otros                                                                           ;5707788;5707788;112400
09;11;01;09;;;P;APORTE FISCAL                                                                   ;608141223;608141223;60358405
09;11;01;09;01;;P;Libre                                                                           ;602984799;602984799;60358405
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5156424;5156424;0
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12596;12596;0
09;11;01;10;03;;P;Vehículos                                                                       ;12596;12596;0
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;533745;533745;57023401
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;533745;533745;57023401
09;11;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;54407858;54407858;1200000
09;11;01;13;02;;P;Del Gobierno Central                                                            ;54407858;54407858;1200000
09;11;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;54407858;54407858;1200000
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;239164809;239164809;18375119
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43367543;43367543;918891
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3762216;3762216;4499329
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;46158;46158;0
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3716058;3716058;4499329
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;236552866;236552866;21532472
09;11;01;24;02;;P;Al Gobierno Central                                                             ;20462799;20462799;2184284
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;20462799;20462799;2184284
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;216090067;216090067;19348188
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;213651513;213651513;19348188
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1009370;1009370;0
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;511143;511143;0
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;918041;918041;0
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;17048650;17048650;0
09;11;01;25;01;;P;Impuestos                                                                       ;1942;1942;0
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;17046708;17046708;0
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;143808;143808;102054
09;11;01;26;01;;P;Devoluciones                                                                    ;23037;23037;0
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;120771;120771;102054
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1790177;1790177;15486
09;11;01;29;03;;P;Vehículos                                                                       ;19604;19604;0
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;125465;125465;511
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;79611;79611;90
09;11;01;29;06;;P;Equipos Informáticos                                                            ;21141;21141;0
09;11;01;29;07;;P;Programas Informáticos                                                          ;1537036;1537036;14885
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;7320;7320;0
09;11;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;54407858;54407858;0
09;11;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;54407858;54407858;0
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58287590;58287590;204256
09;11;01;31;02;;P;Proyectos                                                                       ;58287590;58287590;204256
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;27982630;27982630;157246
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;27982630;27982630;157246
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;27982630;27982630;157246
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5156434;5156434;20075204
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;4681969;4681969;0
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;474455;474455;0
09;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20075204
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;52818843
