﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;20;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233072199;233072199;124185292
09;01;20;05;02;;P;Del Gobierno Central                                                            ;233072199;233072199;124185292
09;01;20;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;16998205;16998205;16148295
09;01;20;05;02;080;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;216073994;216073994;108036997
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8426127;8426127;3824231
09;01;20;08;99;;P;Otros                                                                           ;8426127;8426127;3824231
09;01;20;09;;;P;APORTE FISCAL                                                                   ;5648013663;5639373230;3750861153
09;01;20;09;01;;P;Libre                                                                           ;5648013663;5639373230;3750861153
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;40245813;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5843681903;5856110697;3835033221
09;01;20;24;01;;P;Al Sector Privado                                                               ;5048586836;5043988143;3336441937
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;63989334;64460309;55494787
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3532530701;3535461033;2350404927
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;17017336;17017336;7364306
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;80475663;77475663;47211069
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;804137;804137;2386
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;35952559;35952559;23589429
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;336244;336244;152337
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;42648018;42648018;32138313
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;822327183;817327183;520637971
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;151312678;151312678;97764410
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;301192983;301192983;201682002
09;01;20;24;02;;P;Al Gobierno Central                                                             ;123755108;128920280;79603012
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;123755108;128920280;79603012
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;671339959;683202274;418988272
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;10815000;10815000;8001059
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;2060000;2060000;1298578
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art. 36 Ley N° 21.126                                                                                                                                                                                  ;0;3679799;1998319
09;01;20;24;03;183;P;Asignación por Desempeño en Condiciones Difíciles, Artículo 37, Ley N° 21.126                                                                                                                                                                             ;0;1413122;682194
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;0;5924348;737808
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;60343329;60343329;41911630
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;62542659;62542659;30105072
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3747112;3747112;2102779
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;826602;826602;134940
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;1025274;1025274;48822
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;5086714;5086714;2307000
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;340573219;340573219;226372483
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;4318918;4318918;2081068
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;51500;51500;6500
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;7365451;9330790;3896340
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;6304897;6085154;2734596
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;7468706;6568156;3000817
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;78747478;78747478;45740297
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;77179100;77179100;44579641
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2884000;2884000;1248329
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;45830086;45830086;44155939
09;01;20;33;01;;P;Al Sector Privado                                                               ;44809804;44809804;43295535
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;44809804;44809804;43295535
09;01;20;33;02;;P;Al Gobierno Central                                                             ;1020282;1020282;860404
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;1020282;1020282;860404
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19166586;17962016
09;01;20;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-18280500
