﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;851357;1039797;509710
07;02;08;P;OTROS INGRESOS CORRIENTES;131380;131380;224558
07;02;09;P;APORTE FISCAL;10422319;10182743;7805893
07;02;21;P;GASTOS EN PERSONAL;6680727;6689644;5598340
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2921816;2673015;1549978
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1659438;1847878;866765
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143065;143373;37074
07;02;34;P;SERVICIO DE LA DEUDA;0;0;747276
;;;;RESULTADO;;;-259272
