﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;47;05;P;TRANSFERENCIAS CORRIENTES;654089686;654089686;68405097
16;47;06;P;RENTAS DE LA PROPIEDAD;79111;79111;45791
16;47;07;P;INGRESOS DE OPERACIÓN;4367821;4367821;592773
16;47;08;P;OTROS INGRESOS CORRIENTES;8873613;8873613;1003949
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;185825;185825;53250514
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;291459699;291459699;29792422
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;194533817;194533817;15795293
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;26005;26005;0
16;47;24;P;TRANSFERENCIAS CORRIENTES;173651554;173651554;13544005
16;47;25;P;INTEGROS AL FISCO;6729913;6729913;273036
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1195068;1195068;0
16;47;34;P;SERVICIO DE LA DEUDA;10;10;25425614
;;;;RESULTADO;;;38467754
