﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;108229116;52502783
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;686649
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;1169110
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4589944
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39444560;9832868
16;53;15;P;SALDO INICIAL DE CAJA;1000;415603;0
16;53;21;P;GASTOS EN PERSONAL;52308079;54691665;25424970
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;18359535;11466170
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;682909;229905
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;37246441;17320004
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;1356754;95757
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;38234031;9828485
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9424857
;;;;RESULTADO;;;-5423397
