﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2646836;2646836;632711
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2646836;2646836;119858
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;484289
23;01;01;08;99;;P;Otros                                                                           ;0;0;28564
23;01;01;09;;;P;APORTE FISCAL                                                                   ;229567575;229567575;17072520
23;01;01;09;01;;P;Libre                                                                           ;229567575;229567575;17072520
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;177438739;177438739;14698980
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;45647013;45647013;1400613
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;446190;446190;62803
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;446190;446190;62803
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1072152;1072152;0
23;01;01;24;01;;P;Al Sector Privado                                                               ;55552;55552;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;55552;55552;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;1016600;1016600;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;1016600;1016600;0
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;555;555;14
23;01;01;25;01;;P;Impuestos                                                                       ;555;555;14
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2164585;2164585;0
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;95486;95486;0
23;01;01;29;06;;P;Equipos Informáticos                                                            ;16469;16469;0
23;01;01;29;07;;P;Programas Informáticos                                                          ;2052630;2052630;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5445177;5445177;29391
23;01;01;31;02;;P;Proyectos                                                                       ;5445177;5445177;29391
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;723445
23;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;723445
;;;;;;;RESULTADO;;;789985
