﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10274300;12928675;12274887
16;52;01;05;02;;P;Del Gobierno Central                                                            ;10274300;12928675;12274887
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10274290;12928665;12032491
16;52;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;242396
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1921;1918;197041
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1;1078
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77866;77868;305874
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77866;77866;222085
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;74301
16;52;01;08;99;;P;Otros                                                                           ;0;1;9488
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;724843;724843;397597
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;724843;724843;397597
16;52;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;977144;0
16;52;01;13;02;;P;Del Gobierno Central                                                            ;0;977144;0
16;52;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;977144;0
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;205130;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5787912;6604055;6456537
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5180681;6309294;5952914
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;228391;227760
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;227760;227760
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;227760;227760
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;77876;282996;167003
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;77876;282996;167003
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31830;1008974;858129
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;31830;1008974;858129
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;481869;481859
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;481869;481859
;;;;;;;RESULTADO;;;-967725
