﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;228995;0
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;35620
29;03;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;35620
29;03;03;09;;;P;APORTE FISCAL                                                                   ;5775452;5750348;2442870
29;03;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43900;0
29;03;03;13;02;;P;Del Gobierno Central                                                            ;0;43900;0
29;03;03;13;02;005;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;43900;0
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49965;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3884813;3984449;1511655
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1788096;1637247;598905
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102600;95720;12634
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;44118;3338;527
29;03;03;29;06;;P;Equipos Informáticos                                                            ;27702;52602;10441
29;03;03;29;07;;P;Programas Informáticos                                                          ;30780;39780;1666
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;355849;355849
29;03;03;34;07;;P;Deuda Flotante                                                                  ;1000;355849;355849
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-553
