﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4308;4308;178439
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4308;4308;3337
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;40514
19;01;03;08;99;;P;Otros                                                                           ;0;0;134588
19;01;03;09;;;P;APORTE FISCAL                                                                   ;59189743;58307788;31003471
19;01;03;09;01;;P;Libre                                                                           ;58993494;58111969;30925083
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;196249;195819;78388
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;61825;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4101480;3939382;3187939
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118026;6426461;4843019
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243132;216270;140774
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;3455;2757;2150
19;01;03;29;06;;P;Equipos Informáticos                                                            ;17278;13788;2075
19;01;03;29;07;;P;Programas Informáticos                                                          ;222399;199725;136549
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47021164;47021164;28439634
19;01;03;31;01;;P;Estudios Básicos                                                                ;0;501263;20687
19;01;03;31;02;;P;Proyectos                                                                       ;47021164;46519901;28418947
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;513000;512000;0
19;01;03;33;07;;P;A Organismos Internacionales                                                    ;513000;512000;0
19;01;03;33;07;001;P;Programa de las Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                 ;513000;512000;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;197249;257644;140213
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;188499;188499;74991
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;7750;7320;3397
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;61825;61825
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5569669
