﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;21072
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;303592
18;29;09;P;APORTE FISCAL;228166403;214011037;155240427
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;32278193
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;30961431;23761119
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5441408;4732658
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;684367;612051
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41265;41262
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;26;P;OTROS GASTOS CORRIENTES;0;169595;275534
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;11447397;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;30153019;19497988
18;29;32;P;PRÉSTAMOS;80138246;80138246;55197944
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;158923874;131464930
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-217964
