﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;1745
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;1643
18;28;01;06;03;;P;Intereses                                                                       ;10;10;102
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;34226
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;34226
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;396823;323599
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;44486
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;0
18;28;01;08;99;;P;Otros                                                                           ;174987;174987;279113
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;353937771;21508874
18;28;01;09;01;;P;Libre                                                                           ;354609362;353937771;21508874
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;4142286
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;4142286
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;0
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;0
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13107580;1855721
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;701971;87655
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;13073;870
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;0
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;870
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;35274049;4834914
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;35274049;4834914
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;123728598;831130
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;123728598;831130
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;123728598;831130
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;259570845;18288930
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;259570845;18288930
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;635539;37804
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;30995;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;22982889;3714724
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;70047;0
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;15334876;1583057
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;135193528;10904948
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;16689154;85411
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;14331946;1042978
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;478201;32064
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;53823670;887944
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;111510
