﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;196281206;59779284
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;196281206;59779284
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;75491543;21682189
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;62875538;13876560
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;57150813;24217645
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;763312;2890
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;2384
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;1845155
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;976629
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;910235
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;16996
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;49398
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7520580
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7520580
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7902082;1578573
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;7902082;1578573
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7902082;1578573
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;17717;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;95966710;29844876
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;41474091;16759332
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;69081248;19969318
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;69071315;19969318
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;69071315;19969318
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;190709;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;190709;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7711373;1578574
16;24;01;31;02;;P;Proyectos                                                                       ;0;7711373;1578574
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;18892792
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;0;18892792
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-15342287
