﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;18;05;P;TRANSFERENCIAS CORRIENTES;79567;79567;4906
11;18;06;P;RENTAS DE LA PROPIEDAD;7712;7712;2948
11;18;07;P;INGRESOS DE OPERACIÓN;5856325;5856325;412031
11;18;08;P;OTROS INGRESOS CORRIENTES;10698;10698;602
11;18;09;P;APORTE FISCAL;1446746;1446746;315376
11;18;21;P;GASTOS EN PERSONAL;1614853;1614853;253350
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1770995;1770995;54752
11;18;24;P;TRANSFERENCIAS CORRIENTES;3922325;3922325;157024
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84667;84667;0
11;18;33;P;TRANSFERENCIAS DE CAPITAL;8208;8208;8208
;;;;RESULTADO;;;262529
