﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;333804
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;2447
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12615778;15043777
03;09;P;APORTE FISCAL;573544438;573544438;253216610
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;12179629
03;15;P;SALDO INICIAL DE CAJA;20;3667628;0
03;21;P;GASTOS EN PERSONAL;459666364;459666364;202740289
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;79820216;26831186
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;2258125
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8470676;3934304
03;26;P;OTROS GASTOS CORRIENTES;0;90000;0
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;282830
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;3542684
03;32;P;PRÉSTAMOS;255070;255070;12840
03;34;P;SERVICIO DE LA DEUDA;20;3577628;3597966
;;;RESULTADO;;;37576043
