﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;411959041;177421814
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;16483
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;1006030
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;4985929
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31492955
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16287555;91028
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;216458694;232351543;94609642
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;137682540;57544847
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;3640109;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;41225022;1292961
16;43;25;P;INTEGROS AL FISCO;4706474;4706474;205
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;916589;27562
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;16287555;0
16;43;34;P;SERVICIO DE LA DEUDA;10;10;18737853
;;;;RESULTADO;;;42801169
