﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;05;P;TRANSFERENCIAS CORRIENTES;170110;170110;0
29;06;P;RENTAS DE LA PROPIEDAD;11;11;1034
29;07;P;INGRESOS DE OPERACIÓN;426499;426499;26815
29;08;P;OTROS INGRESOS CORRIENTES;432406;432406;254697
29;09;P;APORTE FISCAL;281131006;281131006;11498360
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;92541;92541;1909085
29;15;P;SALDO INICIAL DE CAJA;60;60;0
29;21;P;GASTOS EN PERSONAL;77062229;77062229;4924822
29;22;P;BIENES Y SERVICIOS DE CONSUMO;23575784;23575784;952209
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;24;P;TRANSFERENCIAS CORRIENTES;138229544;138229544;2092662
29;25;P;INTEGROS AL FISCO;19911;19911;323
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3551517;3551517;3170
29;31;P;INICIATIVAS DE INVERSIÓN;26025880;26025880;0
29;33;P;TRANSFERENCIAS DE CAPITAL;13787698;13787698;2267
29;34;P;SERVICIO DE LA DEUDA;60;60;19848970
;;;RESULTADO;;;-14134432
