﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;20;05;P;TRANSFERENCIAS CORRIENTES;71216167;71216167;25718537
16;20;06;P;RENTAS DE LA PROPIEDAD;798;798;0
16;20;07;P;INGRESOS DE OPERACIÓN;1895918;1895918;1076302
16;20;08;P;OTROS INGRESOS CORRIENTES;965190;965190;562359
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;1348900
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;293000;0
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;37847062;37847062;13991682
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;16416804;16416804;5772039
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;835;835;31161
16;20;24;P;TRANSFERENCIAS CORRIENTES;19982141;19982141;7862473
16;20;26;P;OTROS GASTOS CORRIENTES;0;0;44000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;293000;0
16;20;34;P;SERVICIO DE LA DEUDA;0;0;4786839
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-3782096
