﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;08;D;OTROS INGRESOS CORRIENTES;6899;7899;7106
11;09;D;APORTE FISCAL;115158;115158;65759
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;26171;2109
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1047
11;15;D;SALDO INICIAL DE CAJA;20;2732;0
11;21;D;GASTOS EN PERSONAL;38091;39824;22706
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;88563;36886
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;24;D;TRANSFERENCIAS CORRIENTES;3238;21149;20009
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;254
11;32;D;PRÉSTAMOS;2775;2775;458
11;33;D;TRANSFERENCIAS DE CAPITAL;0;293;0
11;34;D;SERVICIO DE LA DEUDA;20;570;569
;;;RESULTADO;;;-4862
