﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;188950;283870
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;924009;999374
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;924009;999374
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;442395;497734
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;127234
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;88226;104367
18;02;01;08;99;;P;Otros                                                                           ;47923;163031;266133
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;38818011;38712206
18;02;01;09;01;;P;Libre                                                                           ;35185632;38818011;38712206
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;69500;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7427947;7420748
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;2012174;2011961
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;246360;246360
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;246360;246360
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;191138;191138
18;02;01;25;01;;P;Impuestos                                                                       ;6251;0;0
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;191138;191138
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;103651;103640
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;103651;103640
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;80111;74077
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;37344
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;42603;36733
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30377501;30104947
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30377501;30104947
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;3983;3983
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;3983;3983
;;;;;;;RESULTADO;;;336330
