﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;33;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;33;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;33;09;P;APORTE FISCAL;1736111;1736111;98559
09;33;15;P;SALDO INICIAL DE CAJA;20;20;0
09;33;21;P;GASTOS EN PERSONAL;1282753;1282753;40631
09;33;22;P;BIENES Y SERVICIOS DE CONSUMO;278505;278505;6274
09;33;25;P;INTEGROS AL FISCO;20;20;0
09;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;174863;174863;0
09;33;34;P;SERVICIO DE LA DEUDA;10;10;75879
09;33;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-24225
