﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;06;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155280702;155280702;27630
07;06;07;05;02;;P;Del Gobierno Central                                                            ;155280702;155280702;27630
07;06;07;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;374886;374886;0
07;06;07;05;02;147;P;CORFO 01 - Desarrollo Productivo Sostenible                                                                                                                                                                                                               ;154905816;154905816;27630
07;06;07;21;;;P;GASTOS EN PERSONAL                                                              ;2191684;2191684;1328
07;06;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;643781;643781;0
07;06;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;58375;58375;30
07;06;07;23;01;;P;Prestaciones Previsionales                                                      ;58375;58375;30
07;06;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79916229;79916229;8137
07;06;07;24;01;;P;Al Sector Privado                                                               ;12327167;12327167;0
07;06;07;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;956700;956700;0
07;06;07;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;1766706;1766706;0
07;06;07;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;1338317;1338317;0
07;06;07;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;106300;106300;0
07;06;07;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;265750;265750;0
07;06;07;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;3205564;3205564;0
07;06;07;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;3784280;3784280;0
07;06;07;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;478350;478350;0
07;06;07;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;425200;425200;0
07;06;07;24;02;;P;Al Gobierno Central                                                             ;64963078;64963078;0
07;06;07;24;02;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;14314369;14314369;0
07;06;07;24;02;034;P;Subsecretaría del Medio Ambiente                                                                                                                                                                                                                          ;6866980;6866980;0
07;06;07;24;02;035;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2976400;2976400;0
07;06;07;24;02;036;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;1065250;1065250;0
07;06;07;24;02;039;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;28073246;28073246;0
07;06;07;24;02;041;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;7414833;7414833;0
07;06;07;24;02;045;P;Subs. Energía P06 - Transición Energética Justa                                                                                                                                                                                                           ;4252000;4252000;0
07;06;07;24;03;;P;A Otras Entidades Públicas                                                      ;2625984;2625984;8137
07;06;07;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;373113;373113;0
07;06;07;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;301892;301892;0
07;06;07;24;03;418;P;Recursos de Asignación Complementaria                                                                                                                                                                                                                     ;1064890;1064890;0
07;06;07;24;03;421;P;Comité Hidrógeno Verde                                                                                                                                                                                                                                    ;886089;886089;8137
07;06;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;82124;82124;18135
07;06;07;29;04;;P;Mobiliario y Otros                                                              ;20077;20077;0
07;06;07;29;06;;P;Equipos Informáticos                                                            ;30941;30941;18135
07;06;07;29;07;;P;Programas Informáticos                                                          ;31106;31106;0
07;06;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10926577;10926577;0
07;06;07;30;01;;P;Compra de Títulos y Valores                                                     ;10926577;10926577;0
07;06;07;32;;;P;PRÉSTAMOS                                                                       ;61249322;61249322;0
07;06;07;32;04;;P;De Fomento                                                                      ;61249322;61249322;0
07;06;07;32;04;002;P;Refinanciamiento Verde Sustentable                                                                                                                                                                                                                        ;46842158;46842158;0
07;06;07;32;04;003;P;Fondo y Sociedades de Inversión                                                                                                                                                                                                                           ;14407164;14407164;0
07;06;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;212600;212600;0
07;06;07;33;01;;P;Al Sector Privado                                                               ;212600;212600;0
07;06;07;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;212600;212600;0
07;06;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;06;07;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;0
