﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;209254999;273362164;270529222
16;28;01;05;02;;P;Del Gobierno Central                                                            ;209254999;273362164;270529222
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75905009;87885289;86999961
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;49051835;72823691;72823693
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83970347;111573410;109789318
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;327808;340954;177430
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;738820;738820
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18153;18153;66115
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157007;4157007;8121365
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3174358;3174358;5963115
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2651586;2651586;4957777
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4329;4329;9296
16;28;01;08;99;;P;Otros                                                                           ;518443;518443;996042
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12857
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;4331470
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;4331470
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8448549;8381752
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;8448549;8381752
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6388017;6331220
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;28;01;13;02;011;P;Gobierno Regional de O''Higgins                                                                                                                                                                                                                           ;0;2046332;2046332
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4200;4200
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;100934738;115195254;118241491
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48134168;71564241;86760948
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3109727;2672242
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3109727;2672242
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3109727;2672242
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67978645;80009577;80484557
16;28;01;24;01;;P;Al Sector Privado                                                               ;12009;12009;12508
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4961;4961;5475
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7048;7048;7033
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;67966636;79997568;80472049
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67966636;79984287;80458768
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;13281;13281
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;69039
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;20488
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;48551
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;584362
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;22518
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;561844
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;318675;4402128;4424670
16;28;01;29;03;;P;Vehículos                                                                       ;0;1557475;1534772
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;21659
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;318675;2844653;2842559
16;28;01;29;06;;P;Equipos Informáticos                                                            ;0;0;25680
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4542890;3894624
16;28;01;31;02;;P;Proyectos                                                                       ;0;4542890;3894624
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-761664
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-761664
16;28;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-761664
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11098123;11071184
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;11098123;11071184
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-10035557
