﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;465585;606028;1591364
05;02;09;P;APORTE FISCAL;72881307;67635319;54932990
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20254;20254;4520
05;02;15;P;SALDO INICIAL DE CAJA;0;9985611;0
05;02;21;P;GASTOS EN PERSONAL;36473457;37420228;32978771
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5461130;7227130;5997872
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;670825;670825
05;02;24;P;TRANSFERENCIAS CORRIENTES;10671073;10682755;8976268
05;02;25;P;INTEGROS AL FISCO;0;0;1025
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;157385;103511
05;02;31;P;INICIATIVAS DE INVERSIÓN;4868788;4868788;166031
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15842361;15842361;14971257
05;02;34;P;SERVICIO DE LA DEUDA;0;1377750;1361121
;;;;RESULTADO;;;-8697807
