﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3258418;3470328;4741627
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1320955;1373858;5320816
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;338830;338830;635520
14;01;01;08;99;;P;Otros                                                                           ;982125;1035028;4685296
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8419202;6246503;85418
14;01;01;09;01;;P;Libre                                                                           ;8419202;6246503;85418
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3374404;3373150
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;3374404;3373150
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;618447;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10333490;10535293;9144139
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153518;2587175;2221675
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;243483;242963
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;243483;242963
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;339166;339166;433828
14;01;01;25;01;;P;Impuestos                                                                       ;325;325;59
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;338841;338841;433769
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172401;902401;493565
14;01;01;29;03;;P;Vehículos                                                                       ;0;170000;165583
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20335;20335;14764
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;110000;59976
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9907;459907;167911
14;01;01;29;07;;P;Programas Informáticos                                                          ;142159;142159;85331
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;476032;456589
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;476032;456589
;;;;;;;RESULTADO;;;528252
