﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52947;367592
24;01;09;P;APORTE FISCAL;96387298;93070802;88893151
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1568059;1567559
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1795762;0
24;01;21;P;GASTOS EN PERSONAL;14247409;13654428;13435238
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;3558789;2670807
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;64625545;64178692
24;01;25;P;INTEGROS AL FISCO;0;2459626;2366397
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;329095;272421
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;10237285;9601129
24;01;34;P;SERVICIO DE LA DEUDA;380301;824602;813136
24;01;35;P;SALDO FINAL DE CAJA;0;1106000;0
;;;;RESULTADO;;;-2509518
