﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;18908
06;05;08;P;OTROS INGRESOS CORRIENTES;205272;205262;247682
06;05;09;P;APORTE FISCAL;7362946;7506774;5966018
06;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;5812
06;05;15;P;SALDO INICIAL DE CAJA;10;31954;0
06;05;21;P;GASTOS EN PERSONAL;3374531;3374531;2560035
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;217939;217939;165148
06;05;24;P;TRANSFERENCIAS CORRIENTES;3857870;3857870;3082907
06;05;25;P;INTEGROS AL FISCO;62347;62347;0
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55541;55541;9354
06;05;34;P;SERVICIO DE LA DEUDA;10;175782;175782
;;;;RESULTADO;;;245194
