﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2542005;2542005;476322
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64049;64049;13332
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;192138;192138;5523
05;09;01;08;99;;P;Otros                                                                           ;2285818;2285818;457467
05;09;01;09;;;P;APORTE FISCAL                                                                   ;73696259;73696259;22735128
05;09;01;09;01;;P;Libre                                                                           ;73696259;73696259;22735128
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9628858;9628858;1488818
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669378;2669378;253650
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63844878;63844878;14377639
05;09;01;24;02;;P;Al Gobierno Central                                                             ;289209;289209;0
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;289209;289209;0
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;63555669;63555669;14377639
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;48431191;48431191;2455527
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3558728;3558728;3504378
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;749278;749278;34639
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6635823;6635823;6474007
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1219176;1219176;36962
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1894018;1894018;1497634
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1067455;1067455;374492
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;64049;64049;0
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;64049;64049;0
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;6264;6264;0
05;09;01;26;01;;P;Devoluciones                                                                    ;6264;6264;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24847;24847;0
05;09;01;29;07;;P;Programas Informáticos                                                          ;24847;24847;0
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8035692
05;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8035692
;;;;;;;RESULTADO;;;-944349
