﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;02;05;P;TRANSFERENCIAS CORRIENTES;0;84324;67873
08;02;08;P;OTROS INGRESOS CORRIENTES;241531;241531;262231
08;02;09;P;APORTE FISCAL;20704568;20134731;19839809
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;113331
08;02;15;P;SALDO INICIAL DE CAJA;0;2986479;0
08;02;21;P;GASTOS EN PERSONAL;14209285;14497172;15637186
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6193344;5150936;3924482
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;320295;342136
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;502811;451524;353960
08;02;34;P;SERVICIO DE LA DEUDA;40659;3027138;3017495
;;;;RESULTADO;;;-2992015
