﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;159053
09;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;159053
09;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;159053
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113458;157026;820491
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107605;107605;660852
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;752;752;706
09;02;01;08;99;;P;Otros                                                                           ;5101;48669;158933
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32224452;33527090;26147366
09;02;01;09;01;;P;Libre                                                                           ;32224452;33527090;26147366
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;452457
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;452457
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1074916;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26653331;27348330;21377303
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5339505;5323483;3896215
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;446801;446796
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;446801;446796
09;02;01;25;;;P;INTEGROS AL FISCO                                                               ;107615;107615;461640
09;02;01;25;99;;P;Otros Integros al Fisco                                                         ;107615;107615;461640
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16022;16022
09;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16022;16022
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;237469;237469;171697
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;5077;5077;655
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;5077;5077;5077
09;02;01;29;06;;P;Equipos Informáticos                                                            ;5077;5077;4165
09;02;01;29;07;;P;Programas Informáticos                                                          ;222238;222238;161800
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1279322;1279322
09;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1279322;1279322
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-69628
