﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;158848;158848
05;66;06;P;RENTAS DE LA PROPIEDAD;25587;25587;10846
05;66;08;P;OTROS INGRESOS CORRIENTES;334853;334853;999573
05;66;09;P;APORTE FISCAL;36895103;36387916;31951146
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27766757;32744699;27406032
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2523319;2504607;2394613
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;590958;652958;461928
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;174249;174239
05;66;24;P;TRANSFERENCIAS CORRIENTES;3151226;4459485;3792267
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1923981;4417850;1934985
05;66;31;P;INICIATIVAS DE INVERSIÓN;31603475;26111145;24247361
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;25229331;31331609;20617282
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6903770
