﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;237421;194115;245893
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;237411;194105;245892
18;33;01;06;03;;P;Intereses                                                                       ;10;10;1
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1912554;1091052;1407569
18;33;01;07;01;;P;Venta de Bienes                                                                 ;24624;7127;3087
18;33;01;07;02;;P;Venta de Servicios                                                              ;1887930;1083925;1404482
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1878316;7381675;7344534
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;293146;439329;491125
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;88060;90805
18;33;01;08;99;;P;Otros                                                                           ;1549260;6854286;6762604
18;33;01;09;;;P;APORTE FISCAL                                                                   ;522705484;416592890;412107155
18;33;01;09;01;;P;Libre                                                                           ;522705484;416592890;412107155
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1026;3690;8846
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1026;3690;8846
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92222269;125842060;133887665
18;33;01;12;02;;P;Hipotecarios                                                                    ;92222269;122786383;131514419
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;3055677;2373246
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;824494;3145934;3332313
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;824494;3145934;3332313
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;820800;3145924;3332313
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3694;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;1888134;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;19225401;20806673;20806462
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2325848;2288241;2284226
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;209201;209200
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;209201;209200
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;8019750;8019750
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;8019750;8019750
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2649838;2811835
18;33;01;26;01;;P;Devoluciones                                                                    ;0;864597;857213
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;1785241;1954622
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73506;10994892;10992916
18;33;01;29;01;;P;Terrenos                                                                        ;0;10921386;10921386
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;32518;2000;1965
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;40988;71506;69565
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;68935312;64493832;61574099
18;33;01;31;02;;P;Proyectos                                                                       ;68935312;64491832;61574099
18;33;01;31;03;;P;Programas de Inversión                                                          ;0;2000;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;205294189;142250649;141839846
18;33;01;32;02;;P;Hipotecarios                                                                    ;205294189;130811619;130400816
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;205294189;130811619;130400816
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11439030;11439030
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;11439030;11439030
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;323949338;304424514;304006483
18;33;01;33;01;;P;Al Sector Privado                                                               ;323949338;304202949;303784923
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;215091;697677;698509
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;5133;5133;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;54975930;64592949;64586984
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;579663;591876;561927
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;57038163;36556316;36509469
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;171153543;170620915;170593444
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4188567;1267671;1261293
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5459864;951213;661015
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;841320;203614;202083
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29492064;28715585;28710199
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;221565;221560
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;221565;221560
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;5789158
