﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10274300;11032457;8779296
16;52;01;05;02;;P;Del Gobierno Central                                                            ;10274300;11032457;8779296
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10274290;11032447;8622144
16;52;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;157152
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1921;1921;188553
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77866;77866;187868
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77866;77866;187868
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;724843;724843;397597
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;724843;724843;397597
16;52;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;977144;0
16;52;01;13;02;;P;Del Gobierno Central                                                            ;0;977144;0
16;52;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;977144;0
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;205130;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5787912;5804770;4761994
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5180681;5273630;3984754
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;193639;190938
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;193008;190938
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;193008;190938
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;77876;282996;0
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;77876;282996;0
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31830;1008974;5617
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;31830;1008974;5617
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;455352;481859
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;455352;481859
;;;;;;;RESULTADO;;;128152
