﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
04;01;08;P;OTROS INGRESOS CORRIENTES;1380787;1380787;1310750
04;01;09;P;APORTE FISCAL;86210348;86210348;33855825
04;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;7257
04;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;160822;1674605
04;01;15;P;SALDO INICIAL DE CAJA;10;2612754;0
04;01;21;P;GASTOS EN PERSONAL;70518289;70518289;31214531
04;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;10456420;3061204
04;01;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;8659
04;01;25;P;INTEGROS AL FISCO;1026352;1026352;917048
04;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;2175711;291039
04;01;31;P;INICIATIVAS DE INVERSIÓN;3184252;3184252;61980
04;01;34;P;SERVICIO DE LA DEUDA;366217;2978961;2932588
;;;;RESULTADO;;;-1638612
