﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;15551499;1991801
09;21;02;05;02;;P;Del Gobierno Central                                                            ;0;15551499;1991801
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;0;12892518;1906482
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;434165;85319
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;2224816;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;3000;0
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2360907;0
09;21;02;13;02;;P;Del Gobierno Central                                                            ;0;2360907;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2360907;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;11600030;2044973
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3902715;99785
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3000;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;48754;0
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2360907;0
09;21;02;31;02;;P;Proyectos                                                                       ;0;2360907;0
;;;;;;;RESULTADO;;;-152957
