﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16219;6290;9016
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16209;6280;9016
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;22545;31877
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;18656;27988
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;3889;3889
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90595;274739;339093
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;90395;110325
18;21;01;08;99;;P;Otros                                                                           ;52454;184344;228768
18;21;01;09;;;P;APORTE FISCAL                                                                   ;101717004;50158923;50158921
18;21;01;09;01;;P;Libre                                                                           ;101717004;50158923;50158921
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14974802;14038009;1804450
18;21;01;12;02;;P;Hipotecarios                                                                    ;14974802;14038009;1804450
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;234281;3000020;3000000
18;21;01;13;02;;P;Del Gobierno Central                                                            ;0;3000000;3000000
18;21;01;13;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;3000000;3000000
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;234281;20;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;204510;10;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;29771;10;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;3966791;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3806145;3960697;3959506
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255292;318914;318426
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;90395;90395
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;90395;90395
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;173784;189965
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;173784;189965
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13147;78408;76373
18;21;01;29;02;;P;Edificios                                                                       ;0;64761;62735
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;7666;7666;7666
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;5481;5981;5972
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7005376;3870988;3487311
18;21;01;31;01;;P;Estudios Básicos                                                                ;0;1000;119
18;21;01;31;02;;P;Proyectos                                                                       ;7005376;3869988;3487192
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;61335643;23565643;10236184
18;21;01;32;02;;P;Hipotecarios                                                                    ;61335643;23565643;10236184
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44639683;39169293;39129285
18;21;01;33;01;;P;Al Sector Privado                                                               ;44639683;38495307;38455299
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1241077;2666473;2651938
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4900;4298;2678
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2753505;1308593;1308298
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34334911;32063494;32047993
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4501529;800310;799850
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;58565;384704;384486
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1745196;1267435;1260056
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;673986;673986
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;586756;586756
18;21;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;87230;87230
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;239195;239195
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;239195;239195
;;;;;;;RESULTADO;;;-2383283
