﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;155473650;121221089
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;2630029
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;3210474
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8267467
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4805566;0
16;23;15;P;SALDO INICIAL DE CAJA;10;2349562;0
16;23;21;P;GASTOS EN PERSONAL;64425471;71188102;55438615
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;40759410;33183014
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;1546230;1323545
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;41870777;32676672
16;23;25;P;INTEGROS AL FISCO;788782;3138334;723327
16;23;26;P;OTROS GASTOS CORRIENTES;0;1500;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;1663015;129706
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3391074;0
16;23;34;P;SERVICIO DE LA DEUDA;10;4243330;4317482
;;;;RESULTADO;;;7536698
