﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
15;06;05;P;TRANSFERENCIAS CORRIENTES;260795;260795;0
15;06;08;P;OTROS INGRESOS CORRIENTES;86986;86986;26924
15;06;09;P;APORTE FISCAL;13697051;13697051;5443608
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8396
15;06;15;P;SALDO INICIAL DE CAJA;1000;20119;0
15;06;21;P;GASTOS EN PERSONAL;11385620;11385620;4543719
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2556587;2556587;767190
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;15473
15;06;24;P;TRANSFERENCIAS CORRIENTES;10285;10285;2699
15;06;25;P;INTEGROS AL FISCO;0;19119;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92340;92340;1144
15;06;34;P;SERVICIO DE LA DEUDA;500;500;365880
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-217177
