﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;883;883
11;09;09;D;APORTE FISCAL;61018;61018;5908
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;19
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;8543;8543;821
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;53351;53351;211
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
11;09;32;D;PRÉSTAMOS;675;675;27
11;09;34;D;SERVICIO DE LA DEUDA;10;10;3006
;;;;RESULTADO;;;2745
