﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;25;05;P;TRANSFERENCIAS CORRIENTES;47441832;47464920;15579749
09;25;08;P;OTROS INGRESOS CORRIENTES;4327;4327;376192
09;25;09;P;APORTE FISCAL;3025283;3025283;742419
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1992853;1992853;246760
09;25;15;P;SALDO INICIAL DE CAJA;1010;271633;0
09;25;21;P;GASTOS EN PERSONAL;43725996;44014095;15690379
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;5604163;5609775;1164927
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229071;229071;62001
09;25;31;P;INICIATIVAS DE INVERSIÓN;1770553;1770553;651276
09;25;34;P;SERVICIO DE LA DEUDA;1010;1010;1064552
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1688015
