﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2051917887;1222810308
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1993085769;2051917887;1222810308
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1993085769;2051917887;1222810308
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;2051917887;1222810306
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1993085769;2051917887;1222810306
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;25279509;26140279;17142921
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;38045920;39815564;25888015
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;46622900;48748960;29964084
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29715810;31864813;21656565
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;82480715;86248648;58412976
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;49820985;52940127;34914788
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;93317927;96959545;65203775
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25421124;26868321;17965330
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;96362846;100686198;66522230
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;133497187;138285595;91662719
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;60853229;63896139;42119137
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;63126113;64841086;44118784
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;44982215;46382991;29566759
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54148276;55970470;34822700
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;19784256;20537417;12642483
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;29335466;30176433;19339010
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;100850765;104194215;70874543
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54131585;56250014;36860161
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31368887;32657052;20575280
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;49607310;51209629;33387423
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9342080;9845531;1277172
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;19369636;20022465;12530177
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;72656019;74704639;49153650
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;60578402;62320121;42117173
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;129536294;133598963;86396781
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;81694830;83490775;56209022
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;130662418;134042455;89503983
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;132619726;136221671;88574859
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;193693764;187525349;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;34179575;35472422;23407806
;;;;;;;RESULTADO;;;2
