﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;3729
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;39511
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;53734;217461
18;22;09;P;APORTE FISCAL;66391329;65340291;46685066
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;12740816;8119538
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;24087339;16891086
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3957395;3424318
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;471812;362287
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26970;26970
18;22;25;P;INTEGROS AL FISCO;0;0;10866543
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;10878
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;100486;660
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;21431831;13012809
18;22;32;P;PRÉSTAMOS;19494000;32192060;7077000
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;44096797;35930573
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;1244353
