﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;91350
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;424073;381478
18;25;09;P;APORTE FISCAL;193332942;191256184;101122352
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;16227121
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;1502879;138936
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9013294;3586658
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;728272;366294
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;16432;356
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;51634254;16008906
18;25;32;P;PRÉSTAMOS;72399527;72399527;40800755
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;122920785;51123891
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;6074377
