﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;201661
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;26163231
12;08;P;OTROS INGRESOS CORRIENTES;9741695;11367111;39920682
12;09;P;APORTE FISCAL;2085865183;2156156410;1394574497
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;4347139
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;414644061;346131129
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;272300647;0
12;21;P;GASTOS EN PERSONAL;217571832;221466212;194602700
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;18572310;15243129
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;5883523;5094759
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1049483;1049455
12;25;P;INTEGROS AL FISCO;12312;6312;214804
12;26;P;OTROS GASTOS CORRIENTES;0;155958;1213847
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;13319922;4025173
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1978768946;1389942517
12;32;P;PRÉSTAMOS;0;16093000;0
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;317188802;290415164
12;34;P;SERVICIO DE LA DEUDA;688623;229146770;228728948
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-404203727
