﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;393105987;131888216
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;393105987;131888216
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;72965431;14139940
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;55053618;35101767
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;466842;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;197566;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;28765357
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;85336680;31120384
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;64538811;22760768
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;0
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;135907;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;13282
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;710803
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;3708122
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;3550553
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;43926
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;113643
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31492155
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31492155
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16287555;91028
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;16287555;91028
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;16287555;91028
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;221159822;72495555
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;133641330;41769321
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;19986;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;41225022;53545
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;41194796;53545
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;41194796;53545
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;4706474;0
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;4706474;0
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;916589;22451
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;916589;22451
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16287555;0
16;43;01;31;02;;P;Proyectos                                                                       ;0;16287555;0
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;18737853
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;10;18737853
;;;;;;;RESULTADO;;;34824881
