﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;166564883;166564883;39756141
15;14;05;P;TRANSFERENCIAS CORRIENTES;483548;483548;111533
15;14;06;P;RENTAS DE LA PROPIEDAD;551596;551596;51821
15;14;07;P;INGRESOS DE OPERACIÓN;175869;175869;29887
15;14;08;P;OTROS INGRESOS CORRIENTES;1222845;1222845;143518
15;14;09;P;APORTE FISCAL;757423582;758006268;193191102
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3435305;3435305;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60662797;60662797;11386767
15;14;15;P;SALDO INICIAL DE CAJA;90756;90756;0
15;14;21;P;GASTOS EN PERSONAL;5453429;5453429;1430625
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;2771443;2771443;293112
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;848592447;848592447;206002454
15;14;24;P;TRANSFERENCIAS CORRIENTES;67828739;67828739;13372326
15;14;26;P;OTROS GASTOS CORRIENTES;0;582686;83487
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309818;309818;1200
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4274050;4274050;0
15;14;32;P;PRÉSTAMOS;61239246;61239246;14636929
15;14;34;P;SERVICIO DE LA DEUDA;92025;92025;16580
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;8834056
