﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;403132
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;996953
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;3339129
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5880316;23405271
18;09;P;APORTE FISCAL;2913459660;2946759945;1940955644
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;404026394
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;16892121;9938499
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;170332995;137421450
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;15093523
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2680153;2078000
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;538621
18;25;P;INTEGROS AL FISCO;2490737;5098713;647808
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;6718634
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;80343380;10056284
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;485244123;231682437
18;32;P;PRÉSTAMOS;804218485;800678485;439664362
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1982354522;1543153311
18;34;P;SERVICIO DE LA DEUDA;180;2944450;2944308
;;;RESULTADO;;;-6933716
