﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;26;01;09;;;P;APORTE FISCAL                                                                   ;0;10123391;6246716
07;26;01;09;01;;P;Libre                                                                           ;0;10123391;6246716
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;295366;246534
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;284565;155172
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5408848;3345565
07;26;01;24;01;;P;Al Sector Privado                                                               ;0;1102500;1102500
07;26;01;24;01;001;P;Programa de Estudio sobre la Variación de los Recursos Pesqueros a Nivel Nacional                                                                                                                                                                         ;0;1102500;1102500
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;4306348;2243065
07;26;01;24;03;001;P;Cumplimiento Art. 3, Ley N° 21.069                                                                                                                                                                                                                        ;0;3688321;1965908
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;0;618027;277157
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;458042;301958
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3676570;784542
07;26;01;33;01;;P;Al Sector Privado                                                               ;0;3676570;784542
07;26;01;33;01;001;P;Cumplimiento Art. 3, Ley N° 21.069                                                                                                                                                                                                                        ;0;3676570;784542
;;;;;;;RESULTADO;;;1412945
