﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5193284;5358391;2936098
05;65;01;05;02;;P;Del Gobierno Central                                                            ;5193284;5358391;2936098
05;65;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5193284;5262151;2936098
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;96240;0
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;1022;1421
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68190;85893;75508
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;68190;68190;73497
05;65;01;08;99;;P;Otros                                                                           ;0;17703;2011
05;65;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;67603;56323
05;65;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33459;116237;30914
05;65;01;13;02;;P;Del Gobierno Central                                                            ;33459;116237;30914
05;65;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;33459;116237;30914
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;243884;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3954885;3951052;1936329
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554192;697679;231045
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61028;61028
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61028;61028
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;752397;752397;287905
05;65;01;24;01;;P;Al Sector Privado                                                               ;752397;752397;287905
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;752397;752397;287905
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;106627;51842
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;106627;51842
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33459;116237;10914
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;1423;50840;0
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;0;9663;0
05;65;01;29;06;;P;Equipos Informáticos                                                            ;1340;25038;0
05;65;01;29;07;;P;Programas Informáticos                                                          ;30696;30696;10914
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;188010;187890
05;65;01;34;07;;P;Deuda Flotante                                                                  ;0;188010;187890
;;;;;;;RESULTADO;;;333311
