﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;263701236;77495345
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;1278606
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;2277065
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11496005
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6708674;1012356
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;146791828;41219779
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;71406093;25277626
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;11456;8708
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;54735333;15579172
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;120921;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6631520;1017363
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6630450
;;;;RESULTADO;;;3826279
