﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;137190565;22652924
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;506998
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;539505
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3546548
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;1945295
16;32;15;P;SALDO INICIAL DE CAJA;12703;12703;0
16;32;21;P;GASTOS EN PERSONAL;71499307;71499307;12603150
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;33600673;8499697
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;30033
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;37889629;5252979
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;0;1996477
16;32;34;P;SERVICIO DE LA DEUDA;0;0;8521351
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-7712417
