﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;0
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;149331
16;10;09;P;APORTE FISCAL;1005141849;990082422;262977343
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;1458345
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1485009
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;16056424;5890396
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;44467122;3839529
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;39956037;6337413
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;61989460;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;72300655;0
16;10;32;P;PRÉSTAMOS;92340000;49691227;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;778623579;172160206
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;2954728
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;74887756
